

Ann Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192209
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fowler
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Sackville St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1847
Register	Baptisms 1847 - 1848, Page 138, Entry 1097
Source	LDS Film 93885
Parent Of	John Emery Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192209&Relationship=Baptised
Married To	Robert Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192209&Relationship=1stParent



