

Joseph Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009643
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hunt
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 123, Entry 39
Source	LDS Film 1656376
Parent Of	Joseph Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009643&Relationship=Deceased



