

William Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101771
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pickering
Gender	Male
Abode	Everton Breck
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Nov 1829
Notes	[No mothers name entered
Register	Burials 1825 - 1830, Page 37, Entry 2636
Source	LDS Film 560881
Parent Of	Louisa W. Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101771&Relationship=Deceased



