

James Queen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050814
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Queen
Gender	Male
Abode	Scotland Road
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1800
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	3 Mar 1800
Source	LDS Film 1068889
Parent Of	John Queen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050814&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050814&Relationship=2ndParent



