

Della Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148124
First Name (With Contractions)	Della
First Name (Without Contractions)	Della
Surname	Barber
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Unknown
Abode	Dexter St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1834
Baptising Minister	O.Ormerod Curate
Register	Baptism 1834 - 1835, Page 6, Entry 48
Source	LDS Film 1656421
Parent	William Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148124&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148124&Relationship=2ndParent



