

Thomas Curphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Curphy
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Robert St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 153, Entry 2168
Source	LDSNo 1656418
Parent	James Curphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106134&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106134&Relationship=2ndParent



