

Joshua Horsfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129201
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Horsfield
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Great Crosshall St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jan 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 271, Entry 1768
Source	LDS Film 93834
Parent	William Horsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129201&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129201&Relationship=2ndParent



