

Thomas Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157546
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aston
Gender	Male
Abode	Finch Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1838
Occupation (As Documented)	Wire Worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Register	Baptisms 1838 - 1839, Page 63, Entry 502
Source	LDS Film 1656422
Parent Of	Samuel Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157546&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157546&Relationship=2ndParent



