

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Jun 1805
Date Of Death	15 Jun 1805
Age At Death	90th Year of his Age
Age At Death (Years)	90
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 74, Entry 12
Source	LDS Film 1647560
Parent	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095483&Relationship=1stParent



