

William Warmingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warmingham
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Lancelot's hey
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jun 1784
Date Of Death	7 Jun 1784
Age At Death	1 yr 24 days
Age At Death (Days)	24
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 53, Entry 145
Source	LDS Film 93833
Parent	Owen Warmingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037259&Relationship=1stParent
Parent	Gwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037259&Relationship=2ndParent



