

William Sixsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sixsmith
Gender	Male
Abode	Tranmere
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1858
Occupation (As Documented)	Machine Grinder
Occupation (Standardised)	Machine Grinder
Date Of Child's Birth	3 May 1858
Register	Baptisms 1858 - 1859, Page 13, Entry 97
Source	LDS Film 1656561
Parent Of	Annie Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245107&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245107&Relationship=2ndParent



