

Robert Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014358
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Munro
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jan 1815
Occupation (As Documented)	Colonel in the East India Company Service
Occupation (Standardised)	East India Company Officer
Witnesses	John Gordon; Mathew Bathurst
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1845, Page 3, Entry 9
Source	LDS Film 1656195
Witnessed By	John Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014358&Relationship=Witness_1
Witnessed By	Mathew Bathurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014358&Relationship=Witness_2
Married To	Jane Dichey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014358&Relationship=Bride



