

Samuell Bradock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000488
First Name (With Contractions)	Samll.
First Name (Without Contractions)	Samuell
Surname	Bradock
Married Surname	Jones
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1717
Status	Spinster
Register	Marriages 1704 - 1737, Page 204, Entry 28
Source	LDS Film 1656376
Married To	Will. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000488&Relationship=Groom



