

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Pine St Windsor
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1847
Occupation (As Documented)	House Agent
Occupation (Standardised)	House Agent
Register	Baptisms 1847 - 1848, Page 161, Entry 1281
Source	LDS Film 93885
Parent Of	Thomas Johnson Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192393&Relationship=Baptised
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192393&Relationship=2ndParent



