

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461932
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Lan____s? ___?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1836
Occupation (As Documented)	Carver?
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Notes	[Image very faint]
Register	Baptisms 1836 - 1837, Page 74, Entry 586
Source	LDS Film 1656422
Parent Of	John Pearson Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461932&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461932&Relationship=2ndParent



