

Henry O'Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147498
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	O'Neale
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bispham St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 328, Entry 2622
Source	LDS Film 2045907
Parent	Owen O'Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147498&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147498&Relationship=2ndParent



