

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103074
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Hill St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Aug 1830
Register	Burials 1825 - 1830, Page 46, Entry 3314
Source	LDS Film 560881
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103074&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103074&Relationship=2ndParent



