

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179264
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Camden St, Woodside
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	28 Jun 1843
Register	Baptisms 1843 - 1844, Page 24, Entry 191
Source	LDS Film 93884
Parent Of	Sarah Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179264&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179264&Relationship=2ndParent



