

Amos Pincombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231756
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Pincombe
Gender	Male
Abode	Beau St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1852
Occupation (As Documented)	Cattle Dealer
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	11 Sep 1849
Register	Baptisms 1851 - 1852, Page 209, Entry 1670
Source	LDS Film 93886
Parent Of	Amos Robert Pincombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231756&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231756&Relationship=2ndParent



