

Patrick Toner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229857
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Toner
Gender	Male
Abode	Horatio St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1850 - 1851, Page 375, Entry 2995
Source	LDS Film 93886
Parent Of	Thomas Patrick Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229857&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229857&Relationship=2ndParent



