

William Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinton
Gender	Male
Abode	Garden street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1789
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Nov 1789
Register	Baptisms 1789, Page 211, Entry 957
Source	LDS Film 93833
Parent Of	William Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032259&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032259&Relationship=2ndParent



