

William Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corran
Gender	Male
Abode	Prussia St.
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1792
Register	Baptisms 1792 - 1812, Page 1, Entry 7
Source	LDS Film 1656149
Parent Of	Robert Pickmore Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037533&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037533&Relationship=2ndParent



