

William Edward Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Hardy
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1816
Baptising Minister	According to the certificate of the Revd. John Neale curate of Abbots Bromley county of Stafford. James Gildart Curate
Register	Baptisms 1815 - 1816, Page 173, Entry 1381
Source	LDS Film 1656378
Parent	John Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088729&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088729&Relationship=2ndParent



