

William Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001230
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Worsley
Gender	Male
Abode	John St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1716
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jul 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 52
Source	LDS Film 1656376
Parent Of	Ellen Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001230&Relationship=Baptised



