

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Abode	Queen Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jan 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 60, Entry 484
Source	LDS Film 1468980
Parent Of	Mary Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131833&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131833&Relationship=2ndParent



