

Mary Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130504
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Gender	Female
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Dec 1849
Witnesses	William Liversage; Mary Edwards
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 68, Entry 135
Source	LDS Film 1546290
Witnessed Marriage Of	John Liversage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130504&Relationship=Groom
Witnessed Marriage Of	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130504&Relationship=Bride



