

Thomas Gilding Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Gilding
Surname	Braithwaite
Parent's Occupation (As Documented)	Dealer
Parent's Occupation (Standardised)	Dealer
Gender	Male
Abode	Fleet Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 113, Entry 900
Source	LDS Film 1656418
Parent	John Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108941&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108941&Relationship=2ndParent



