

Sidney (or Sidnah) Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038223
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Middle or Other Names	(or Sidnah)
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Steers lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1793
Date Of Child's Birth	2 Feb 1793
Notes	[Two first names have been written for the mother]
Register	Baptisms 1793, Page 273, Entry 202
Source	LDS Film 93833
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038223&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038223&Relationship=1stParent



