

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013597
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1758
Register	Burials 1754 - 1765, Page 43, Entry 1
Source	LDS Film 1656376
Parent	Christor. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013597&Relationship=1stParent



