

David Olphert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238016
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Olphert
Gender	Male
Abode	Virgil St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1855
Occupation (As Documented)	Town Missionary
Occupation (Standardised)	Town Missionary
Register	Baptisms 1855 - 1856, Page 172, Entry 1376
Source	LDS Film 93887
Parent Of	Robert Olphert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238016&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238016&Relationship=2ndParent



