

Jane Wildsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284811
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wildsmith
Spouse's Occupation (As Documented)	Clerk to Kirkdale House of Correction
Gender	Female
Abode	Kirby
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Aug 1825
Date Of Child's Birth	7 Jun 1824
Register	Baptisms 1813 - 1835, Page 99, Entry 790
Source	LDS Film 1647560
Parent Of	Catharine Brookfield Wildsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284811&Relationship=Baptised
Married To	Benjamin Wildsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284811&Relationship=1stParent



