

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	Pitt Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 520, Entry 4150
Source	LDS Film 1656418
Parent Of	George Allen Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113165&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113165&Relationship=2ndParent



