

John Richard Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Lane
Gender	Male
Abode	Stephen Street
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1843
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 129, Entry 1030
Source	LDS Film 1656153
Parent Of	Mary Jane Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176130&Relationship=Baptised
Married To	Mary Anne Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176130&Relationship=2ndParent



