

Mary Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220836
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willson
Spouse's Occupation (As Documented)	Saltbarrow maker
Spouse's Occupation (Standardised)	Salt Barrow Maker
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1787
Register	Baptisms 1784 - 1791, Page 56, Entry 7
Source	LDS Film 1546062
Parent Of	Ameila Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220836&Relationship=Baptised
Married To	William Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220836&Relationship=1stParent



