

Henry Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048645
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boulton
Gender	Male
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Sep 1762
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Jno. Thompson; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 19, Entry 4
Source	LDS Film 1656155
Witnessed By	Jno. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048645&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048645&Relationship=Witness_2
Married To	Ellen Alsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048645&Relationship=Bride



