

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Cheapside
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1808
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	12 Jan 1808
Register	Baptisms 1808, Page 340, Entry 69
Source	LDS Film 93833
Parent Of	Dorothy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068119&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068119&Relationship=2ndParent



