

John Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cullen
Gender	Male
Abode	Covent Garden
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1808
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Dec 1807
Register	Baptisms 1808, Page 367, Entry 1458
Source	LDS Film 93833
Parent Of	Mary Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069508&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069508&Relationship=2ndParent



