

Rees Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026434
First Name (With Contractions)	Rees
First Name (Without Contractions)	Rees
Surname	Jenkins
Gender	Male
Abode	Johnson Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jul 1785
Register	Baptisms 1780 - 1786, Page 94, Entry 8
Source	LDS Film 1656377
Parent Of	Henry Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026434&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026434&Relationship=2ndParent



