

Edwin Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071848
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Davies
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Dec 1827
Witnesses	Edwin Davies; Thos. Blundell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 32, Entry 94
Source	LDS Film 1545924
Witnessed Marriage Of	Samuel Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071848&Relationship=Groom
Witnessed Marriage Of	Hannah Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071848&Relationship=Bride



