

Thomas Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beard
Gender	Male
Abode	Midgehall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1822
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1822 - 1823, Page 109, Entry 1815
Source	LDS Film 1656418
Parent Of	Thomas Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105781&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105781&Relationship=2ndParent



