

William Taffender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073419
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taffender
Gender	Male
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Nov 1833
Witnesses	William Taffender; Martha Hughes
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 172, Entry 514
Source	LDS Film 1656016
Witnessed Marriage Of	William Beautement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073419&Relationship=Groom
Witnessed Marriage Of	Catharine White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073419&Relationship=Bride



