

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054383
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1820
Witnesses	Joseph Jones; Wm. Hill
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 148, Entry 444
Source	LDS Film 93917
Witnessed Marriage Of	Robert Wheedell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054383&Relationship=Groom
Witnessed Marriage Of	Ann Boydell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054383&Relationship=Bride



