

James Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186883
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rhodes
Gender	Male
Abode	Chapel St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1846 from the Bishop's Transcripts, Page 6, Entry 1158
Source	LDS Film 1068892
Parent Of	John Cowell Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186883&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186883&Relationship=2ndParent



