

Robert Rocket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050256
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rocket
Gender	Male
Abode	Circus St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1799
Occupation (As Documented)	File cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	14 Feb 1799
Register	Baptisms 1799 - 1810, Page 91, Entry 26
Source	LDS Film 1656377
Parent Of	John Rocket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050256&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050256&Relationship=2ndParent



