

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021252
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jan 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 43, Entry 30
Source	LDS Film 1656377
Married To	Violet Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021252&Relationship=Deceased



