

Robert Siberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001611
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Siberin
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1722
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 133, Entry 43
Source	LDS Film 1656376
Parent Of	Richd. Siberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001611&Relationship=Deceased



