

Richard Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228290
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ellis
Parent's Occupation (As Documented)	Watch Jeweller
Parent's Occupation (Standardised)	Watch Jeweller
Gender	Male
Abode	Circus St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1850
Baptising Minister	T. J. Amos Curate
Register	Baptisms 1850 - 1851, Page 183, Entry 1463
Source	LDS Film 93886
Parent	Edward Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228290&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228290&Relationship=2ndParent



