

Elizabeth Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038217
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pritchard
Married Surname	Edwards
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Simpson St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	Owen Pritchard, (X); Margaret Pritchard
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 105, Entry 209
Source	LDS Film 93920
Witnessed By	Owen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038217&Relationship=Witness_1
Witnessed By	Margaret Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038217&Relationship=Witness_2
Married To	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038217&Relationship=Groom



