

Henry McGough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247552
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McGough
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1859
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	16 Dec 1858
Register	Baptisms 1858 - 1859, Page 310, Entry 2475
Source	LDS Film 1656561
Parent Of	William George McGough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247552&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247552&Relationship=2ndParent



