

Joseph Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238696
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holt
Gender	Male
Abode	Prescot St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1856
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1855 - 1856, Page 251, Entry 2004
Source	LDS Film 93887
Parent Of	Jane Kilburn Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238696&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238696&Relationship=2ndParent



