

Evan Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171183
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Vaughan
Gender	Male
Abode	Johnson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1841
Register	Baptisms 1840 - 1841, Page 345, Entry 2753
Source	LDS Film 1656423
Parent Of	Evan Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171183&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171183&Relationship=2ndParent



