

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Feb 1837
Witnesses	Rachel Coffy; William Tyrer
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 9
Source	LDS Film 1468981
Witnessed Marriage Of	George Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119920&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119920&Relationship=Bride



