

Thomas Demprey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Demprey
Gender	Male
Abode	Crump St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 133, Entry 2006
Source	LDSNo 1656418
Parent Of	Jane Demprey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105972&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105972&Relationship=2ndParent



