

Elizabeth Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102297
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Miller
Name Suffixes	Spinster
Gender	Female
Abode	Peter St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1821
Register	Baptisms 1821 - 1822, Page 21, Entry 166
Source	LDS Film 1656418
Parent Of	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102297&Relationship=Baptised



