

Samuel Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230127
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Chambers
Gender	Male
Abode	Slade St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jul 1851
Register	Baptisms 1851 - 1852, Page 9, Entry 65
Source	LDS Film 93886
Parent Of	William Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230127&Relationship=Baptised
Married To	Mary Ann Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230127&Relationship=2ndParent



