

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073293
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 May 1832
Witnesses	Robt. Thompson; Eliza. Bulger
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 188, Entry 563
Source	LDS Film 1545924
Witnessed Marriage Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073293&Relationship=Groom
Witnessed Marriage Of	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073293&Relationship=Bride



