

Richard Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051252
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Unsworth
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Apr 1801
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Will. Distell?; Martha Hodkinson
Marriage Type	Licence
Marrying Minister	L. Pughe off. Minister
Notes	Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Page 168, Entry 3387
Source	LDS Film 1656150
Witnessed By	Will. Distell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051252&Relationship=Witness_1
Witnessed By	Martha Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051252&Relationship=Witness_2
Married To	Dorothy Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051252&Relationship=Bride



