

Charles Stephen Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294211
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Stephen
Surname	Wilson
Parent's Occupation (As Documented)	Officer of Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Lower Harrington Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	5 Apr 1846
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 36, Entry 285
Source	LDS Film 2147909
Parent	Alexander Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294211&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294211&Relationship=2ndParent



