

Patrick Mayill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431437
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mayill
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1839
Date Of Child's Birth	25 Nov 1839
Register	Baptisms 1836 - 1840, Page 57, Entry 5
Source	LDS Film 396375
Parent Of	James Mayill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431437&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431437&Relationship=2ndParent



