

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Lord Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1803
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	5 Mar 1803
Register	Baptisms 1803, Page 192, Entry 883
Source	LDS Film 93956
Parent Of	Frances Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222499&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222499&Relationship=2ndParent



