

James Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173327
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bradley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Comus Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 142, Entry 1131
Source	LDS Film 2045907
Parent	William Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173327&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173327&Relationship=2ndParent



