

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058806
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1829
Witnesses	Thomas Moore; Ann Sanderson, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 92, Entry 274
Source	LDS Film 93918
Witnessed Marriage Of	John Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058806&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058806&Relationship=Bride



