

James Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073255
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Dec 1832
Witnesses	William Cooper; Martha Rogerson; James Rogerson
Marriage Type	Licence
Marrying Minister	Geo. Cooper, Offg. Minister
Notes	[Repeated page number 107.]
Register	Marriages 1823 - 1837, Page 107, Entry 203
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073255&Relationship=Groom
Witnessed Marriage Of	Mary Catherine Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073255&Relationship=Bride



