

Joseph Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118323
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Browne
Gender	Male
Abode	St. Pancras County of Middlesex
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Oct 1813
Status	Bachelor
Witnesses	Elizabeth Jackson; Robert Jackson
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 22, Entry 65
Source	LDS Film 1468980
Witnessed By	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118323&Relationship=Witness_1
Witnessed By	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118323&Relationship=Witness_2
Married To	Tabitha Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118323&Relationship=Bride



